"technical12nc";"modelnumber";"brand";"productdescription";
"851185529013";"ADG 8942 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529033";"ADG 8942 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851194929002";"ADG 9449 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851199001020";"ADP 9900 IXCY";"WHIRLPOOL";"";
"851112929000";"ADG FLEX ++";"WHIRLPOOL";"Dishwasher integratable FD";
"851123029000";"LVI 230 FD";"LADEN";"Dishwasher integratable FD";
"851132529000";"ADP 325 WH";"WHIRLPOOL";"";
"851154429000";"ADG 5444 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851154429010";"ADG 5444 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851165429000";"ADG 6542 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851165429020";"ADG 6542 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851175329002";"ADG 7530 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851177229000";"ADG 9772 WH";"WHIRLPOOL";"Dishwasher integratable FD";
"851177229020";"ADG 9772 NB";"WHIRLPOOL";"Dishwasher integratable FD";
"851177829000";"ADG 8778 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851177829020";"ADG 8778 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851181029000";"ADG 8100 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851181029010";"ADG 8100 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851181029020";"ADG 8100 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851185529023";"ADG 8942 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851186729010";"ADG 8674 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851195029000";"ADG 9450 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851195029020";"ADG 9450 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851197729000";"ADG 9773 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851197729010";"ADG 9773 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851198329000";"ADG 9830 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854218229010";"ADP 1826 IX";"WHIRLPOOL";"";
"854267029000";"ADP 670 WH";"WHIRLPOOL";"";
"854275229000";"ADP 7526 WH";"WHIRLPOOL";"";
"854287829023";"ADG 8773 A++ PC TR W";"WHIRLPOOL";"Dishwasher integratable BI";
"854287829033";"ADG 8773 A++ PC TR N";"WHIRLPOOL";"Dishwasher integratable BI";
"854287929024";"ADG 9247GK";"WHIRLPOOL";"Dishwasher integratable FD";
"851199101020";"GSFP X285A3I";"BAUKNECHT";"";
"851153661130";"ADPU 360 IX";"WHIRLPOOL";"";
"850876038001";"ADL 600";"IGNIS";"Dishwasher integratable FD";
"851157001023";"ADP 720 WH";"WHIRLPOOL";"";
"851174410003";"ADG 7443 A+ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851174715123";"ADPL 7470 IX";"WHIRLPOOL";"";
"851189015002";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"854273238914";"WP 73/2 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854285261001";"ADG 5820 WH A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854882501141";"GSUK 8254A2P WS";"BAUKNECHT";"";
"851153661030";"ADPU 360 WH";"WHIRLPOOL";"";
"851151661030";"ADPU 160 WH";"WHIRLPOOL";"";
"851151661050";"ADG 160FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851151661130";"ADPU 160 IX";"WHIRLPOOL";"";
"854210015021";"ADP 200 WH";"WHIRLPOOL";"";
"854867101001";"GSX 61414 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854882220002";"GSXK 8224A2";"BAUKNECHT";"Dishwasher integratable FD";
"854210043022";"ADP 100 WH";"WHIRLPOOL";"";
"851113229000";"ADP 132 WH";"WHIRLPOOL";"";
"851152001122";"ADP 200 IX";"WHIRLPOOL";"";
"851153001022";"ADP 200 WH";"WHIRLPOOL";"";
"851153661050";"ADG 360FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854210015022";"ADP 200 WH";"WHIRLPOOL";"";
"854213029022";"ADP 130 WH";"WHIRLPOOL";"";
"854220029022";"ADP 200 WH";"WHIRLPOOL";"";
"854651001012";"GSIK 5104A2I";"BAUKNECHT";"Dishwasher integratable BI";
"851060020010";"9BRVW6002A/1";"BRUYNZEEL";"Dishwasher integratable FD";
"851060220010";"9BRVW6001A/1";"BRUYNZEEL";"Dishwasher integratable FD";
"851105729010";"ADP 57 IX";"WHIRLPOOL";"";
"851115822000";"GSX 158111 A++";"BAUKNECHT";"Dishwasher integratable FD";
"851115822110";"GSU 158111 A++";"BAUKNECHT";"";
"851130015000";"MDW 3001 AGW";"MAYTAG";"";
"851145710000";"ADG 4570 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851145710010";"ADP 4570 IX";"WHIRLPOOL";"";
"851145761000";"ADPU 4570 WH";"WHIRLPOOL";"";
"851145761010";"ADPU 4570 IX";"WHIRLPOOL";"";
"851150015000";"MDW 5001 AGW";"MAYTAG";"";
"851157438000";"ADG 5740 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851158122000";"GSX 158112 A++";"BAUKNECHT";"Dishwasher integratable FD";
"851158122010";"GSI 158112 A++";"BAUKNECHT";"Dishwasher integratable BI";
"851158122110";"GSU 158112 A++";"BAUKNECHT";"";
"851162001121";"ADP 620 IX";"WHIRLPOOL";"";
"851198729000";"ADPL 9875 WH";"WHIRLPOOL";"";
"851198729010";"ADPL 9875 IX";"WHIRLPOOL";"";
"851199001022";"ADP 9900 IXCY";"WHIRLPOOL";"";
"854815822010";"GSI 158111 A++";"BAUKNECHT";"Dishwasher integratable BI";
"854213029122";"ADP 130 IX";"WHIRLPOOL";"";
"854206081000";"EDWS 60 IX";"ELICA";"Dishwasher integratable BI";
"854210043122";"ADP 100 IX";"WHIRLPOOL";"";
"850876038002";"ADL 600";"IGNIS";"Dishwasher integratable FD";
"851122029002";"LVI 220 FD";"LADEN";"Dishwasher integratable FD";
"851148001012";"ADG 480 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851150101122";"ADP 5010 IX";"WHIRLPOOL";"";
"851154001112";"ADG 400 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851155101012";"ADG 5010 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851155101022";"ADP 5510 IX";"WHIRLPOOL";"";
"851155179022";"ADP 5510 IX";"WHIRLPOOL";"";
"851155201012";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851162001122";"ADP 620 IX";"WHIRLPOOL";"";
"851174301012";"ADG 7433 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851176301012";"ADG 7633 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854250001022";"ADP 500 WH";"WHIRLPOOL";"";
"854250001122";"ADP 500 WHS";"WHIRLPOOL";"";
"854250002022";"ADP 500 IX";"WHIRLPOOL";"";
"854250042021";"ADP 500 IX";"WHIRLPOOL";"";
"854264001002";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854264029002";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854266338002";"WP 66/3 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854266338012";"WP 66/3 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854279338543";"WP 75/5 LD";"WHIRLPOOL";"Dishwasher integratable FD";
"854662001012";"GSIK 6204A2P";"BAUKNECHT";"Dishwasher integratable BI";
"854850001112";"GSI CHAMPION A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854850001132";"GSU CHAMPION A++ IN";"BAUKNECHT";"";
"854856616012";"GSI 5664 WS";"BAUKNECHT";"Dishwasher integratable BI";
"854856616132";"GSU 5664 WS";"BAUKNECHT";"";
"854856716031";"GSU 5674";"BAUKNECHT";"";
"854861201112";"GSI 61204 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854861301112";"GSI 61307 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854862786122";"GSFK 6274A2I";"BAUKNECHT";"";
"854864016021";"ADP 6400 WH";"WHIRLPOOL";"";
"851140129022";"ADP 410 WH";"WHIRLPOOL";"";
"851140129122";"ADP 410 IX";"WHIRLPOOL";"";
"851153061032";"ADPU 300 WH";"WHIRLPOOL";"";
"851153061132";"ADPU 300 IX";"WHIRLPOOL";"";
"851154001022";"ADP 400 WH";"WHIRLPOOL";"";
"851154001122";"ADP 400 IX";"WHIRLPOOL";"";
"851154042121";"ADP 400 IX";"WHIRLPOOL";"";
"851155279012";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854846101022";"GSF 61204 A++ WS";"BAUKNECHT";"";
"854861201132";"GSU 61204 A++ IN";"BAUKNECHT";"";
"854861216131";"GSU 5675";"BAUKNECHT";"";
"854861301022";"GSF 61307 A++ WS";"BAUKNECHT";"";
"851150115003";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851155101003";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851174301003";"ADG 7433 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851176301002";"ADG 7633 FD A++";"WHIRLPOOL";"Dishwasher integratable FD";
"854661301002";"GSXA 6134 TR A++";"BAUKNECHT";"Dishwasher integratable FD";
"854662001002";"GSXK 6204A2";"BAUKNECHT";"Dishwasher integratable FD";
"854861301132";"GSU 61307 A++ IN";"BAUKNECHT";"";
"854879916014";"GSI 7994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854889916013";"GSI 8994 IN";"BAUKNECHT";"";
"854899416014";"GSI 5994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"851065001022";"PDSF EDITION50 WS";"PRIVILEG";"";
"851065001122";"PDSF EDITION50 IN";"PRIVILEG";"";
"851155201002";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851155279002";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851156501002";"ADG 6500";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001003";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157061003";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157201002";"ADG 7200";"WHIRLPOOL";"Dishwasher integratable FD";
"854207401002";"WP 74";"WHIRLPOOL";"Dishwasher integratable FD";
"854276601003";"WP 76/3";"WHIRLPOOL";"Dishwasher integratable FD";
"854289338002";"WP 89/1";"WHIRLPOOL";"Dishwasher integratable FD";
"854850001002";"GSX CHAMPION A++";"BAUKNECHT";"Dishwasher integratable FD";
"854856616002";"GSX 5664";"BAUKNECHT";"Dishwasher integratable FD";
"854861201322";"GSX 61204 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854861301002";"GSX 61307 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854862115001";"GSXK 6214A2";"BAUKNECHT";"Dishwasher integratable FD";
"854862101001";"GSXK 6214A2";"BAUKNECHT";"Dishwasher integratable FD";
"851321315120";"KDSCM 82130";"KITCHENAID";"Dishwasher integratable FD";
"851321415120";"KDSCM 82140";"KITCHENAID";"Dishwasher integratable FD";
"851321515120";"KDSDM 82130";"KITCHENAID";"Dishwasher integratable FD";
"851321553120";"KDSDM 82130";"KITCHENAID";"Dishwasher integratable FD";
"851321315121";"KDSCM 82130";"KITCHENAID";"Dishwasher integratable FD";
