"technical12nc";"modelnumber";"brand";"productdescription";
"858420203050";"WOT20297";"BOSCH";"Washing machine Toploader";
"858420238050";"WOT20227IT";"BOSCH";"Washing machine Toploader";
"858420303050";"WP12T227";"SIEMENS";"Washing machine Toploader";
"858420403050";"WP10T297";"SIEMENS";"Washing machine Toploader";
"858420503050";"WP12T297";"SIEMENS";"Washing machine Toploader";
"858420545050";"WP08T257HK";"SIEMENS";"Washing machine Toploader";
"858420645050";"WP10R157HK";"SIEMENS";"Washing machine Toploader";
"858420745050";"WP08R157HK";"SIEMENS";"Washing machine Toploader";
"858421003050";"WOT24227";"BOSCH";"Washing machine Toploader";
"858010238050";"LTE7312";"IGNIS";"Washing machine Toploader";
"858350003046";"WMT ECOSTAR 7 BW";"BAUKNECHT";"Washing machine Toploader";
"858351203050";"WAT Prime 552 SD";"BAUKNECHT";"Washing machine Toploader";
"859330010046";"WTLS 70912";"WHIRLPOOL";"Washing machine Toploader";
"859330018046";"AWE10663";"WHIRLPOOL";"Washing machine Toploader";
"859330110046";"WTLS 70812";"WHIRLPOOL";"Washing machine Toploader";
"859330229036";"AWE 7210GG";"WHIRLPOOL";"Washing machine Toploader";
"859330238050";"AWE7010";"WHIRLPOOL";"Washing machine Toploader";
"859330329036";"AWE 7220GG";"WHIRLPOOL";"Washing machine Toploader";
"859330549050";"AWE 70120";"WHIRLPOOL";"Washing machine Toploader";
"859331161050";"AWE 7100";"WHIRLPOOL";"Washing machine Toploader";
"859331549050";"AWE 70122";"WHIRLPOOL";"Washing machine Toploader";
"858420338050";"WP10T237IT";"SIEMENS";"Washing machine Toploader";
"858420342050";"CWT10R16IL";"CONSTRUCTA";"Washing machine Toploader";
"858420438050";"WOT24427IT";"BOSCH";"Washing machine Toploader";
"858420603050";"WOT24447";"BOSCH";"Washing machine Toploader";
"858420703050";"WOT24497";"BOSCH";"Washing machine Toploader";
"858420803050";"WP12T447";"SIEMENS";"Washing machine Toploader";
"858420903050";"WP12T497";"SIEMENS";"Washing machine Toploader";
"858421103050";"WOT24430";"BOSCH";"Washing machine Toploader";
"858010003050";"PWT 465 PS";"PRIVILEG";"";
"858010103050";"PWT 475 PS";"PRIVILEG";"";
"859330249045";"AWE 904655P";"WHIRLPOOL";"Washing machine Toploader";
"859330349045";"AWE 925655P";"WHIRLPOOL";"Washing machine Toploader";
"859376318035";"AWE 9763";"WHIRLPOOL";"";
"859398586035";"AWE 9852 GG";"WHIRLPOOL";"Washing machine Toploader";
"858350110050";"TBKR 70220";"BAUKNECHT";"";
"858350303050";"WAT Prime 752 PS";"BAUKNECHT";"";
"858350403050";"WAT Platinum 781";"BAUKNECHT";"";
"858350503050";"WMT Trend 722 PS";"BAUKNECHT";"";
"858350603050";"WMT Trend 622 PS";"BAUKNECHT";"";
"858350703050";"WAT Prime 652 PS";"BAUKNECHT";"";
"859330438050";"TDLR 70220";"WHIRLPOOL";"";
"859330538050";"TDLR 60220";"WHIRLPOOL";"";
"859331129050";"TDLR 70220";"WHIRLPOOL";"";
"859331561050";"TDLR 60220";"WHIRLPOOL";"";
"859331661050";"TDLR 60221";"WHIRLPOOL";"";
"859331729050";"TDLR 70211";"WHIRLPOOL";"Washing machine Toploader";
"859331761050";"TDLR 70220";"WHIRLPOOL";"";
"859331829050";"TDLR 70210";"WHIRLPOOL";"Washing machine Toploader";
"859331861050";"TDLR 70221";"WHIRLPOOL";"";
"859331961050";"TDLR 60221 F";"WHIRLPOOL";"";
"859332949050";"TDLR 70220";"WHIRLPOOL";"";
"859333410050";"TDLR 60220";"WHIRLPOOL";"";
"859333510050";"TDLR 65220";"WHIRLPOOL";"";
"859333610050";"TDLR 70220";"WHIRLPOOL";"";
"858350003050";"WAT Platinum 782";"BAUKNECHT";"";
"858350010050";"TBKR 70230";"BAUKNECHT";"";
"858350103050";"WAT Prime 652 Z";"BAUKNECHT";"";
"858350203050";"WMT Style 722 ZEN";"BAUKNECHT";"";
"859330338050";"TDLR 70230";"WHIRLPOOL";"";
"859330729050";"TDLR 60230";"WHIRLPOOL";"";
"859330829050";"TDLR 60231";"WHIRLPOOL";"";
"859330929050";"TDLR 65230";"WHIRLPOOL";"";
"859331029050";"TDLR 70230";"WHIRLPOOL";"";
"859331261050";"TDLR 70230";"WHIRLPOOL";"";
"859331361050";"TDLR 70231";"WHIRLPOOL";"";
"859331461050";"TDLR 60230";"WHIRLPOOL";"";
"859332749050";"TDLR 70230";"WHIRLPOOL";"Fabric Care Washers";
"859332849050";"TDLR 65230";"WHIRLPOOL";"";
"859333010050";"TDLR 70230";"WHIRLPOOL";"Fabric Care Washers";
"859333110050";"TDLR 65231";"WHIRLPOOL";"";
"859333210050";"TDLR 652301";"WHIRLPOOL";"Fabric Care Washers";
"859333310050";"TDLR 60230";"WHIRLPOOL";"";
"859334410050";"TDLR 60230";"WHIRLPOOL";"";
"858350803050";"WMT EcoStar 732 Di";"BAUKNECHT";"Washing machine Toploader";
"858350903050";"WMT EcoStar 722 Di";"BAUKNECHT";"Washing machine Toploader";
"858351003050";"WAT Prime 752 Di";"BAUKNECHT";"Washing machine Toploader";
"858351103050";"WAT Prime 652 Di";"BAUKNECHT";"Washing machine Toploader";
"858390403039";"WMT ECOSTAR 6Z BW";"BAUKNECHT";"";
"859331329050";"TDLR 60210";"WHIRLPOOL";"Washing machine Toploader";
"859331429050";"TDLR 65210";"WHIRLPOOL";"Washing machine Toploader";
"859331529050";"TDLR 65212";"WHIRLPOOL";"Washing machine Toploader";
"859331629050";"TDLR 65211";"WHIRLPOOL";"Washing machine Toploader";
"859333049050";"TDLR 60220";"WHIRLPOOL";"";
"859333149050";"TDLR 60120";"WHIRLPOOL";"";
"859333710050";"TDLR 65210";"WHIRLPOOL";"Washing machine Toploader";
"859333810050";"TDLR 60210";"WHIRLPOOL";"Washing machine Toploader";
"858430129037";"EV 7200";"LADEN";"Washing machine Toploader";
"859330045056";"AWE 7127 P";"WHIRLPOOL";"Washing machine Toploader";
"859330049046";"AWE 903700P";"WHIRLPOOL";"Washing machine Toploader";
"859330145056";"AWE 7107 P";"WHIRLPOOL";"Washing machine Toploader";
"859330149046";"AWE 923700P";"WHIRLPOOL";"Washing machine Toploader";
"859330261046";"AWE 9870";"WHIRLPOOL";"Washing machine Toploader";
"859331910046";"WAT 870";"BAUKNECHT";"Washing machine Toploader";
"859355820036";"WTLS 55712";"WHIRLPOOL";"Washing machine Toploader";
"858010103056";"PWT 475 PS";"PRIVILEG";"";
"858390303036";"WMT ECOSTAR 65Z BW";"BAUKNECHT";"Washing machine Toploader";
"858390403036";"WMT ECOSTAR 6Z BW";"BAUKNECHT";"";
"859330249046";"AWE 904655P";"WHIRLPOOL";"Washing machine Toploader";
"859330349046";"AWE 925655P";"WHIRLPOOL";"Washing machine Toploader";
"859330461046";"AWE 9890";"WHIRLPOOL";"";
"859331810046";"WTLS 71200";"WHIRLPOOL";"";
"859332110046";"WTLSI 70912";"WHIRLPOOL";"";
"859332210046";"WTLSI 65912";"WHIRLPOOL";"";
"859332310046";"WTLSI 60912";"WHIRLPOOL";"";
"859396338046";"AWZ6512";"WHIRLPOOL";"Washing machine Toploader";
"859398929036";"AWE 9999GG";"WHIRLPOOL";"Washing machine Toploader";
"858420538050";"WP12T447IT";"SIEMENS";"Washing machine Toploader";
"858421203050";"CWT10R16";"CONSTRUCTA";"Washing machine Toploader";
"858421303050";"CWT12T27";"CONSTRUCTA";"Washing machine Toploader";
"858420838050";"ITW E 61253 W IT";"INDESIT";"Washing machine Toploader";
"858421603050";"ITW D 61252 W1 (DE)";"INDESIT";"Washing machine Toploader";
"858421703050";"ITWD 61253 W1 (DE)";"INDESIT";"Washing machine Toploader";
"859331261051";"TDLR 70230";"WHIRLPOOL";"";
"858350003051";"WAT PLATINUM 782";"BAUKNECHT";"";
"858350012050";"TBKR 65230";"BAUKNECHT";"";
"858350016050";"WTCH 6930";"BAUKNECHT";"";
"858350103051";"WAT PRIME 652 Z";"BAUKNECHT";"";
"858350203051";"WMT STYLE 722 ZEN";"BAUKNECHT";"";
"859330338051";"TDLR 70230";"WHIRLPOOL";"";
"859331029051";"TDLR 70230";"WHIRLPOOL";"";
"859331361051";"TDLR 70231";"WHIRLPOOL";"";
"859333010051";"TDLR 70230";"WHIRLPOOL";"";
"859333110051";"TDLR 65231";"WHIRLPOOL";"";
"858420638051";"WMTG 723 H R IT";"HOT POINT ARISTON";"";
"858427029035";"EV 1286";"LADEN";"Washing machine Toploader";
"859397829036";"AWE 5528";"WHIRLPOOL";"Washing machine Toploader";
"858350303051";"WAT PRIME 752 PS";"BAUKNECHT";"";
"858350403051";"WAT PLATINUM 781";"BAUKNECHT";"";
"858350503051";"WMT TREND 722 PS";"BAUKNECHT";"";
"859330218050";"TDLR 70220";"WHIRLPOOL";"";
"859330318050";"TDLR 65220";"WHIRLPOOL";"";
"859330418050";"TDLR 70210";"WHIRLPOOL";"Washing machine Toploader";
"859330438051";"TDLR 70220";"WHIRLPOOL";"";
"859330518050";"TDLR 65210";"WHIRLPOOL";"Washing machine Toploader";
"859330538051";"TDLR 60220";"WHIRLPOOL";"";
"859331129051";"TDLR 70220";"WHIRLPOOL";"";
"859331729051";"TDLR 70211";"WHIRLPOOL";"Fabric Care Washers";
"859331829051";"TDLR 70210";"WHIRLPOOL";"Washing machine Toploader";
"859331861051";"TDLR 70221";"WHIRLPOOL";"";
"859332161050";"TDLR 70210";"WHIRLPOOL";"Washing machine Toploader";
"859332261050";"TDLR 70211";"WHIRLPOOL";"Washing machine Toploader";
"859332361050";"TDLR 70211 F";"WHIRLPOOL";"Washing machine Toploader";
"859332461050";"TDLR 60211";"WHIRLPOOL";"Washing machine Toploader";
"859332561050";"TDLR 60211 F";"WHIRLPOOL";"Washing machine Toploader";
"859332949051";"TDLR 70220";"WHIRLPOOL";"";
"859333249050";"TDLR 70210";"WHIRLPOOL";"Washing machine Toploader";
"859333349050";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"859333410051";"TDLR 60220";"WHIRLPOOL";"";
"859333449050";"TDLR 70110";"WHIRLPOOL";"Washing machine Toploader";
"859333510051";"TDLR 65220";"WHIRLPOOL";"";
"859333549050";"TDLR 70111";"WHIRLPOOL";"Washing machine Toploader";
"859333610051";"TDLR 70220";"WHIRLPOOL";"";
"859333649050";"TDLR 70112";"WHIRLPOOL";"Washing machine Toploader";
"859333749050";"TDLR 60210";"WHIRLPOOL";"Washing machine Toploader";
"859333849050";"TDLR 60211";"WHIRLPOOL";"Washing machine Toploader";
"859333910050";"TDLR 60112";"WHIRLPOOL";"Washing machine Toploader";
"859333949050";"TDLR 60212";"WHIRLPOOL";"Washing machine Toploader";
"859334049050";"TDLR 60213";"WHIRLPOOL";"";
"859334510050";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"859334710050";"TDLR 701101";"WHIRLPOOL";"Fabric Care Washers";
"859334910050";"TDLR 60221";"WHIRLPOOL";"";
"859332061050";"TDLR 60210";"WHIRLPOOL";"Washing machine Toploader";
"859991002821";"ITWE 71253 W (AT)";"INDESIT";"Washing machine Toploader";
"858420845050";"WP12TB27HK";"SIEMENS";"";
"859991002791";"ITWD C 61252 W (FR)";"INDESIT";"Washing machine Toploader";
"859991002801";"ITWD 71252 W (FR)";"INDESIT";"Washing machine Toploader";
"859991002911";"ITWD 61253 W (FR)";"INDESIT";"Washing machine Toploader";
"859991002931";"ITWD 61053 W (EU)";"INDESIT";"Washing machine Toploader";
"859991003841";"ITWD 61052 G (PL)";"INDESIT";"Washing machine Toploader";
"859991003871";"ITWD 61253 W (PL)";"INDESIT";"Washing machine Toploader";
"859991003921";"ITWD 61052 W (PL)";"INDESIT";"Washing machine Toploader";
"859991010491";"ITWA 61252 W (FR)";"INDESIT";"Washing machine Toploader";
"859330116051";"AWCH 7725";"WHIRLPOOL";"Washing machine Toploader";
"859330142051";"TDLR 70210";"WHIRLPOOL";"";
"859330216051";"AWCH 6522";"WHIRLPOOL";"Washing machine Toploader";
"859991002701";"WMTF 622 H C FR";"HOT POINT ARISTON";"Washing machine Toploader";
"859991010021";"WMTG 723 H R EU";"HOT POINT ARISTON";"";
"859331145051";"AWE 7085 N";"WHIRLPOOL";"Washing machine Toploader";
"859330003051";"TDLR 60230";"WHIRLPOOL";"";
"859330042051";"TDLR 70230";"WHIRLPOOL";"";
"859330118050";"TDLR 65230";"WHIRLPOOL";"";
"859330445050";"TDLR 702302";"WHIRLPOOL";"Fabric Care Washers";
"859332749051";"TDLR 70230";"WHIRLPOOL";"";
"859332849051";"TDLR 65230";"WHIRLPOOL";"";
"858350042051";"TBKR 70220";"BAUKNECHT";"";
"858350110051";"TBKR 70220";"BAUKNECHT";"";
"858350142051";"TBKR 65220";"BAUKNECHT";"";
"859330103051";"TDLR 60220";"WHIRLPOOL";"";
"859331045051";"TDLR 70120";"WHIRLPOOL";"";
"859991020481";"WMTF 723 H R EU";"HOT POINT ARISTON";"";
"859991026121";"ITWD 61252 G (PL)";"INDESIT";"Washing machine Toploader";
"858413112022";"WOT24494NL";"BOSCH";"Washing machine Toploader";
"858420945051";"WP10R155HK";"SIEMENS";"Washing machine Toploader";
"858421045051";"WP08R155HK";"SIEMENS";"Washing machine Toploader";
"859330115051";"TDLR 60210";"WHIRLPOOL";"Washing machine Toploader";
"859330203051";"TDLR 60210";"WHIRLPOOL";"";
"859330242051";"TDLR 60210";"WHIRLPOOL";"";
"859330342051";"TDLR 60110";"WHIRLPOOL";"Washing machine Toploader";
"859330745051";"TDLR 60110";"WHIRLPOOL";"Washing machine Toploader";
"859330845051";"TDLR 70110";"WHIRLPOOL";"Washing machine Toploader";
"859330945051";"TDLR 70810";"WHIRLPOOL";"Washing machine Toploader";
"858010203051";"PWT 612";"PRIVILEG";"Washing machine Toploader";
"859331245051";"AWE 7100 N";"WHIRLPOOL";"Washing machine Toploader";
"858350010051";"TBKR 70230";"BAUKNECHT";"";
"858351403051";"WAT 6513 DD";"BAUKNECHT";"";
"859332029051";"TDLR 65330";"WHIRLPOOL";"";
"859332861051";"TDLR 65330";"WHIRLPOOL";"";
"859334649051";"TDLR 65330";"WHIRLPOOL";"";
"859330238056";"AWE7010";"WHIRLPOOL";"Fabric Care Washers";
"859330549056";"AWE 70120";"WHIRLPOOL";"Washing machine Toploader";
"859331161056";"AWE 7100";"WHIRLPOOL";"Washing machine Toploader";
"859331549056";"AWE 70122";"WHIRLPOOL";"Washing machine Toploader";
"859333710052";"TDLR 65210";"WHIRLPOOL";"Washing machine Toploader";
"859333810052";"TDLR 602103";"WHIRLPOOL";"Fabric Care Washers";
"859333910052";"TDLR 60112";"WHIRLPOOL";"Fabric Care Washers";
"859334749051";"TDLR 70113";"WHIRLPOOL";"Washing machine Toploader";
"859367629036";"AWE 6762";"WHIRLPOOL";"Washing machine Toploader";
"859991002912";"ITWD 61253 W (FR)";"INDESIT";"Washing machine Toploader";
"858434110042";"WMTG 723 H EU";"HOT POINT ARISTON";"Washing machine Toploader";
"858335103046";"PWT 7 A++ EDITION50";"PRIVILEG";"Washing machine Toploader";
"858351503051";"WAT PL 965/1";"BAUKNECHT";"";
"859330015051";"TDLR 70230";"WHIRLPOOL";"";
"859991041701";"WMTL 722 H FR";"HOT POINT";"Washing machine Toploader";
"858420145052";"WMTF 703 H HK";"ARISTON";"Washing machine Toploader";
"859330638051";"TDLR 70231";"WHIRLPOOL";"";
"858350803051";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"858350903051";"WMT ECOSTAR 722 DI";"BAUKNECHT";"Washing machine Toploader";
"858351003051";"WAT PRIME 752 DI";"BAUKNECHT";"Washing machine Toploader";
"858351103051";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"859332129051";"TDLR 60211";"WHIRLPOOL";"Fabric Care Washers";
"759991043711";"ITWA71252WFR";"INDESIT";"WASHING WASHER";
"759991531871";"BTWA61253FR";"INDESIT";"WASHING WASHER";
"759991531991";"BTWPD61253FR";"INDESIT";"WASHING WASHER";
"759991532001";"BTWND61253FR";"INDESIT";"WASHING WASHER";
"759991538821";"PWTE71253PDE";"PRIVILEG";"Fabric Care Washers";
"759991538831";"PWTE612531PDE";"PRIVILEG";"Fabric Care Washers";
"759991538841";"PWTD61253PDE";"PRIVILEG";"Fabric Care Washers";
"759991538851";"PWTA51252PDE";"PRIVILEG";"Fabric Care Washers";
"759331145051";"AWE7085N";"WHIRLPOOL";"Fabric Care Washers";
"759991535841";"WT72122";"GORENJE";"Fabric Care Washers";
"758420318051";"WOT24255ES";"BOSCH";"Fabric Care Washers";
"759991545711";"WOPI1017EPI";"PITSOS";"Fabric Care Washers";
"759991536901";"BTWE71253PEUID";"INDESIT";"Fabric Care Washers";
"759991547701";"IGT7100IT";"IGNIS";"Fabric Care Washers";
"758432010045";"WMTG722HFR";"HOT POINT ARISTON";"Fabric Care Washers";
"758433510045";"ITWD61252WFR";"INDESIT";"Fabric Care Washers";
"758433610045";"ITWE71252WEU";"INDESIT";"Fabric Care Washers";
"758436110045";"WMTG722HCCIS";"HOT POINT ARISTON";"Fabric Care Washers";
"758436410045";"MVTF601HCCIS";"HOT POINT ARISTON";"Fabric Care Washers";
"759330038045";"AWE5213";"WHIRLPOOL";"Fabric Care Washers";
"759377316025";"AWE5727";"WHIRLPOOL";"Fabric Care Washers";
"759991003845";"ITWD61052GPL";"INDESIT";"Fabric Care Washers";
"759991020485";"WMTF723HREU";"HOT POINT ARISTON";"Fabric Care Washers";
"858433510045";"ITWD61252WFR";"INDESIT";"Fabric Care Washers";
"858433610045";"ITWE71252WEU";"INDESIT";"Fabric Care Washers";
"858436110045";"WMTG722HCCIS";"HOT POINT ARISTON";"Fabric Care Washers";
"858436410045";"MVTF601HCCIS";"HOT POINT ARISTON";"Fabric Care Washers";
"859330038045";"AWE 5213";"WHIRLPOOL";"Fabric Care Washers";
"859377316025";"AWE5727";"WHIRLPOOL";"Fabric Care Washers";
"859991003845";"ITWD61052GPL";"INDESIT";"Fabric Care Washers";
"859991020485";"WMTF723HREU";"HOT POINT ARISTON";"Fabric Care Washers";
"859991550861";"TDLR7221INVERTER";"WHIRLPOOL";"Fabric Care Washers";
"859991550871";"TDLR70212";"WHIRLPOOL";"Fabric Care Washers";
"859991545871";"LTE7312/1";"IGNIS";"Fabric Care Washers";
"858432010045";"WMTG 722 H FR";"HOT POINT ARISTON";"Washing machine Toploader";
"859991549261";"TDLR70211";"WHIRLPOOL";"Fabric Care Washers";
"759991538842";"PWTD61253PDE";"PRIVILEG";"Fabric Care Washers";
"859330038041";"AWE5213";"WHIRLPOOL";"Fabric Care Washers";
"759991531992";"BTWPD61253FR";"INDESIT";"WASHING WASHER";
"759330038047";"AWE 5213";"WHIRLPOOL";"Fabric Care Washers";
"759330229037";"AWE7210GG";"WHIRLPOOL";"Fabric Care Washers";
"759331145057";"AWE7085N";"WHIRLPOOL";"Fabric Care Washers";
"859331245057";"AWE7100N";"WHIRLPOOL";"Fabric Care Washers";
"759991565641";"TDLR60210CS";"WHIRLPOOL";"Fabric Care Washers";
"759991565651";"TDLR65210CS";"WHIRLPOOL";"Fabric Care Washers";
"759991554891";"WCS60ZB";"WHIRLPOOL";"Fabric Care Washers";
"759991531872";"BTWA61253FR";"INDESIT";"WASHING WASHER";
"759991531993";"BTWPD61253FR";"INDESIT";"WASHING WASHER";
"759991536902";"BTWE71253PEUID";"INDESIT";"Fabric Care Washers";
"759991538832";"PWTE612531PDE";"PRIVILEG";"Fabric Care Washers";
"759991538843";"PWTD61253PDE";"PRIVILEG";"Fabric Care Washers";
"759991567311";"MTDLR70230";"WHIRLPOOL";"Fabric Care Washers";
"759991538822";"PWTE71253PDE";"PRIVILEG";"Fabric Care Washers";
"759991538852";"PWTA51252PDE";"PRIVILEG";"Fabric Care Washers";
"759991570061";"AWE70122EU";"WHIRLPOOL";"Fabric Care Washers";
"759991541631";"TDLP70230TT";"TATRAMATT";"Fabric Care Washers";
"759991535842";"WT72122";"GORENJE";"Fabric Care Washers";
"759991561561";"AWCH6600";"WHIRLPOOL";"Fabric Care Washers";
"759991567371";"MTDLR60212S";"WHIRLPOOL";"Fabric Care Washers";
"759991567451";"TDLR70230S";"WHIRLPOOL";"Fabric Care Washers";
"759991568691";"TDLR60212S";"WHIRLPOOL";"Fabric Care Washers";
"759991568701";"TDLR70212S";"WHIRLPOOL";"Fabric Care Washers";
"759991568681";"TDLRS70210";"WHIRLPOOL";"Fabric Care Washers";
"759991568671";"TDLRS70231";"WHIRLPOOL";"Fabric Care Washers";
"759991542301";"WMTStyle732ZEN";"BAUKNECHT";"Fabric Care Washers";
"759991572461";"TDLR70213";"WHIRLPOOL";"Fabric Care Washers";
"759991570911";"MTDLR60116";"WHIRLPOOL";"Fabric Care Washers";
"759991571001";"MTDLR60226";"WHIRLPOOL";"Fabric Care Washers";
"759991571771";"MTDLR60216";"WHIRLPOOL";"Fabric Care Washers";
"759991563171";"TDLR70220BY";"WHIRLPOOL";"Fabric Care Washers";
"759991575091";"WTCH7522";"BAUKNECHT";"Fabric Care Washers";
"759991576751";"TL612H19W";"SABA";"Fabric Care Washers";
"759991575331";"EUTL723GIT";"HOT POINT ARISTON";"Fabric Care Washers";
"759991567751";"TLGR70120";"WHIRLPOOL";"Fabric Care Washers";
"759991576311";"IGTG71293IT";"IGNIS";"Fabric Care Washers";
"759991579561";"WAT6312";"BAUKNECHT";"Fabric Care Washers";
"859991550881";"TDLR60214";"WHIRLPOOL";"Fabric Care Washers";
"759332129051";"TDLR 60211";"WHIRLPOOL";"Fabric Care Washers";
"759330238056";"AWE7010";"WHIRLPOOL";"Fabric Care Washers";
"759362829034";"AWE 66283";"WHIRLPOOL";"Fabric Care Washers";
"759397929034";"AWE 62112";"WHIRLPOOL";"Fabric Care Washers";
"759398129034";"AWE 62352";"WHIRLPOOL";"Fabric Care Washers";
"759398629034";"AWE 62372";"WHIRLPOOL";"Fabric Care Washers";
"759308029034";"AWE62212";"WHIRLPOOL";"Fabric Care Washers";
"758430710040";"WT62113";"GORENJE";"Fabric Care Washers";
"758430710043";"WT62113";"GORENJE";"Fabric Care Washers";
"758430310040";"WT62112";"GORENJE";"Fabric Care Washers";
"758430310041";"WT62112";"GORENJE";"Fabric Care Washers";
"758430310043";"WT62112";"GORENJE";"Fabric Care Washers";
"759991535844";"WT72122";"GORENJE";"Fabric Care Washers";
"759330629040";"AWE 62151";"WHIRLPOOL";"Fabric Care Washers";
"759334510050";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"759334510051";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"759331729051";"TDLR 70211";"WHIRLPOOL";"Fabric Care Washers";
"759331729052";"TDLR 70211";"WHIRLPOOL";"Fabric Care Washers";
"759333810052";"TDLR 602103";"WHIRLPOOL";"Fabric Care Washers";
"759333810053";"TDLR 602103";"WHIRLPOOL";"Fabric Care Washers";
"758350803051";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"758350803052";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"758351103051";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"758351103052";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"759991570062";"AWE70122EU";"WHIRLPOOL";"Fabric Care Washers";
"759333349050";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"759333349051";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"759991579562";"WAT6312";"BAUKNECHT";"Fabric Care Washers";
"759991546511";"PK7750D";"UPO";"Fabric Care Washers";
"759991546512";"PK7750D";"UPO";"Fabric Care Washers";
"759991546514";"PK7750D";"UPO";"Fabric Care Washers";
"759333910052";"TDLR 60112";"WHIRLPOOL";"Fabric Care Washers";
"759333910053";"TDLR 60112";"WHIRLPOOL";"Fabric Care Washers";
"759334710050";"TDLR 701101";"WHIRLPOOL";"Fabric Care Washers";
"759334710051";"TDLR 701101";"WHIRLPOOL";"Fabric Care Washers";
"759333210050";"TDLR 652301";"WHIRLPOOL";"Fabric Care Washers";
"759330445050";"TDLR 702302";"WHIRLPOOL";"Fabric Care Washers";
